﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,field_name,Column1,label_nl,label_fr,Column2,option values + labels (NL|FR),,,,field_name,,Comments,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_email,,E-mailadres,Adresse e-mail,,,,,,tx_email,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_practice_name,,Naam praktijk waar u verantwoordelijk voor bent. Indien éénmanspraktijk: typ 'zelfstandig'.,"Nom du cabinet dont vous êtes responsable. Si vous pratiquez seul, tapez «indépendamment».",,,,,,tx_practice_name,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_postal_code,,Postcode waar u gevestigd bent of de praktijk gevestigd is?,Code postal où vous exercez?,,,,,,tx_postal_code,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_num_employees,,Hoeveel individuen werken in de praktijk waar u verantwoordelijk voor bent?,Combien de personnes travaillent dans le cabinet dont vous êtes responsable?,,1: Ik werk zelfstandig| Je travaille comme indépendant§2: 2|2§3: 3|3§4: 4|4§5: 5|5§<other_value>: Andere:|Autre:,,,,cd_num_employees,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_clients_standard,,Hoeveel cliënten begeleidt u of de praktijk op een doorsnee dag? (dus niet in corona periode),Combien de clients accompagnez-vous en face-à-face au cours d'une journée type? (pas en période corona),,,,,,nr_num_clients_standard,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_clients_phone,,Hoeveel cliënten informeert u of de praktijk op een doorsnee dag telefonisch? (dus niet in corona periode),Combien de clients informez-vous par téléphone au cours d'une journée type? (pas en période corona),,,,,,nr_num_clients_phone,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_clients_standard_yesterday,,Hoeveel cliënten begeleidde u of de praktijk gisteren (enkel face-to-face),Combien de clients avez-vous accompagné en face-à-face au cours de la journée d'hier?,,,,,,nr_num_clients_standard_yesterday,,Put out of prod on 30/03/2020,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_clients_phone_yesterday,,Hoeveel cliënten informeerde u of de praktijk gisteren telefonisch?,Combien de clients avez-vous informé par téléphone au cours de la journée d'hier?,,,,,,nr_num_clients_phone_yesterday,,Put out of prod on 30/03/2020,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_clients_today,,Hoeveel cliënten begeleidde u of de praktijk vandaag (enkel face-to-face)?,Combien de clients avez-vous accompagné en face-à-face au cours de la journée d'aujourd'hui?,,,,,,nr_num_clients_today,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_clients_phone_today,,Hoeveel cliënten informeerde u of de praktijk vandaag telefonisch?,Combien de clients avez-vous informé par téléphone au cours de la journée d'aujourd'hui?,,,,,,nr_num_clients_phone_today,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_clients_covid19_pos,,Hoeveel cliënten zijn er vandaag in zorg die positief hebben getest op COVID-19?,Combien de clients qui ont été testés positifs pour Covid-19 sont pris en charge aujourd'hui?,,,,,,nr_num_clients_covid19_pos,,In production since 11/05/2020,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_clients_covid19_pot,,Hoeveel cliënten zijn vandaag potentieel besmet met COVID-19 (patiënten met symptomen)?,Combien de clients sont potentiellement infectés par COVID-19 (patients présentant des symptômes) aujourd'hui?,,,,,,nr_num_clients_covid19_pot,,In production since 11/05/2020,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_team_members_positive,,Hoeveel teamleden testten positief op corona?,Combien de membres de l'équipe ont été testés positifs pour le coronavirus?,,,,,,nr_num_team_members_positive,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_team_members_quarantined,,Hoeveel teamleden zijn in zelfquarantaine (dus hebben symptomen zonder positieve test)?,Combien de membres de l'équipe se sont mis d'eux-même en quarantaine (ont donc des symptômes sans test positif)?,,,,,,nr_num_team_members_quarantined,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_team_members_working,,Hoeveel teamleden werken verder volgens de regels van de overheid (dus met mondmasker) na een nauw contact met een positief corona geval (bvb door een collega of familielid)?,Combien de membres de l'équipe continuent de travailler selon les règles du gouvernement (donc avec un masque buccal) après un contact étroit avec un cas corona positif (par exemple un collègue ou un membre de la famille)?,,,,,,nr_num_team_members_working,,,,,
