﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,tx_email,,E-mailadres,Adresse e-mail,,,,,,tx_email,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,tx_pharmacy_name,,Naam van de apotheek waar u titularis van bent,Nom de la pharmacie dont vous êtes titulaire,,,,,,tx_pharmacy_name,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,tx_apb_number,,APB nummer van de apotheek,Numéro APB de la pharmacie dont vous êtes titulaire,,,,,,tx_apb_number,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,tx_postal_code,,Postcode van de apotheek waar u momenteel werkzaam bent?,Code postal de la pharmacie dont vous êtes titulaire,,,,,,tx_postal_code,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,cd_function,,Uw functie,Votre fonction (au sein de la pharmacie),,1: Apotheker-titularis (zelfstandig)|Titulaire pharmacien (indépendant)§2: Apotheker-titularis (loondienst)|Titulaire pharmacien (salarié)§3: Apotheker-vervanger (zelfstandig)|Remplacement de pharmacien (indépendant)§4: Apotheker-vervanger (loondienst)|Remplacement de pharmacien (salarié),,,,cd_function,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_employees_current,,Hoeveel individuen werken in de apotheek waar u momenteel werkzaam bent?,Combien de personnes travaillent dans la pharmacie dont vous êtes titulaire?,,,,,,nr_num_employees_current,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_patients_standard,,Hoeveel patiënten bedient de apotheek op een doorsnee dag? (dus niet in corona periode),Combien de patients la pharmacie sert-elle une journée typique? (pas en période corona),,,,,,nr_num_patients_standard,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_partients_yesterday,,Hoeveel patiënten werden gisteren in de apotheek bediend?,Combien de patients ont été servis dans la pharmacie hier?,,,,,,nr_num_partients_yesterday,,Put out of prod on 30/03/2020,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_patients_today,,Hoeveel patiënten werden vandaag in de apotheek bediend?,Combien de patients ont été servis dans la pharmacie aujourd'hui?,,,,,,nr_num_patients_today,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_partients_phone_standard,,Hoeveel patiënten informeert de apotheek op een doorsnee dag via de telefoon? (dus niet in corona periode) (schatting),Combien de patients la pharmacie informe-t-elle par téléphone une journée typique? (estimation),,,,,,nr_num_partients_phone_standard,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_partients_phone_yesterday,,Hoeveel patiënten informeerde de apotheek gisteren via de telefoon? (schatting),Combien de patients la pharmacie a-t-elle informés par téléphone hier? (estimation),,,,,,nr_num_partients_phone_yesterday,,Put out of prod on 30/03/2020,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_patients_phone_today,,Hoeveel patiënten informeerde de apotheek vandaag via de telefoon? (schatting),Combien de patients la pharmacie a-t-elle informés par téléphone aujourd'hui? (estimation),,,,,,nr_num_patients_phone_today,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_employees_covid19_pos,,Hoeveel personeelsleden van de apotheek waar u titularis van bent testten positief op corona?,Combien d'employés de la pharmacie (dont vous êtes titulaire) ont été testés positifs pour le coronavirus?,,,,,,nr_num_employees_covid19_pos,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_employees_quar,,"Hoeveel personeelsleden van de apotheek waar u titularis van bent, zijn in zelfquarantaine (dus hebben symptomen zonder positieve test)?",Combien d'employés de la pharmacie (dont vous êtes titulaire) se sont mis d'eux-même en quarantaine (symptômes présents sans test positif)?,,,,,,nr_num_employees_quar,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,nr_num_employees_covid19_contact,,"Hoeveel personeelsleden van de apotheek waar u titularis van bent, werken verder volgens de regels van de overheid (dus met mondmasker) na een nauw contact met een positief corona geval (bvb door een collega of familielid)?",Combien d'employés de la pharmacie (dont vous êtes titulaire) continuent de travailler selon les règles du gouvernement (c'est-à-dire avec un masque) après un contact étroit avec un cas corona positif (par exemple par un collègue ou un membre de la famille)?,,,,,,nr_num_employees_covid19_contact,,,,,
,,,ca720802-caa8-4dd0-a9a4-2202b783d866,DD_CVD19Barometer_Pharmacists,fl_pharmacy_covid19_closed,,"De apotheek waar u titularis van bent, is momenteel gesloten door een coronabesmetting",La pharmacie où je travaille est actuellement fermée en raison d'une infection corona,,0:Neen|Non§1:Ja|Oui,,,,fl_pharmacy_covid19_closed,,,,,
