﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,field_name,Column1,label_nl,label_fr,Column2,option values + labels (NL|FR),,,,field_name,,Comments,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,tx_name,,Naam van de Dienst voor Thuisverpleging,Nom du service de soins infirmiers à domicile,,,,,,tx_name,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,cd_hn,,Code van de Naam van de Dienst voor Thuisverpleging,Code du nom du service de soins infirmiers à domicile,,See Excel file,,,,cd_hn,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,tx_email,,E-mailadres contactpersoon,Adresse e-mail de contact,,,,,,tx_email,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,cd_province,,Provincie,Province,,VAN: Antwerpen|Anvers§BBR: Brussels Hoofdstedelijk Gewest|Région de Bruxelles-Capitale§WHT: Henegouwen|Hainaut§VLI: Limburg|Limbourg§WLG: Luik|Liège§WLX: Luxemburg|Luxembourg§WNA: Namen|Namur§VOV: Oost-Vlaanderen|Flandre orientale§VBR: Vlaams-Brabant|Brabant flamand§WBR: Waals-Brabant|Brabant wallon§VWV: West-Vlaanderen|Flandre occidentale,,,,cd_province,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_employees,,"Aantal zorgmedewerkers, actief aan het werk in de Dienst (incl. zorgkundigen) op het moment van de bevraging",Nombre de professionnels de la santé travaillant activement au service (y compris aides-soignants) au moment de l'enquête,,,,,,nr_num_employees,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_employees_sick,,Aantal zorgmedewerkers dat ziek is en niet kan werken (incl. zorgkundigen) op het moment van de bevraging,Nombre de professionnels de la santé qui sont malades et ne peuvent pas travailler (y compris aides-soignants) au moment de l'enquête,,,,,,nr_num_employees_sick,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_employees_covid19_pos,,Aantal zorgmedewerkers (incl. zorgkundigen) dat positief heeft getest op COVID-19 en thuis is op het moment van de bevraging,Nombre de professionnels de la santé (y compris. aides-soignants) testés positifs pour COVID-19 et à la maison au moment de l'enquête,,,,,,nr_num_employees_covid19_pos,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_cp_cohort_inside,,Hoeveel zorgmedewerkers zijn er ingeschakeld in cohortzorg binnen de organisatie?,Combien de professionnels de la santé participent aux soins de cohorte au sein de l'organisation?,,,,,,nr_num_cp_cohort_inside,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_cp_cohort_outside,,Hoeveel zorgmedewerkers zijn er ingeschakeld in cohortzorg buiten de organisatie?,Combien de professionnels de la santé participent aux soins de cohorte en dehors de l'organisation?,,,,,,nr_num_cp_cohort_outside,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_patients,,Hoeveel patiënten heeft u vandaag in zorg?,De combien de patients vous occupez-vous aujourd'hui?,,,,,,nr_num_patients,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_patients_covid19_pos,,Hoeveel patiënten zijn er vandaag in zorg die positief hebben getest op COVID-19?,Combien de patients qui ont été testés positifs pour Covid-19 sont pris en charge aujourd'hui?,,,,,,nr_num_patients_covid19_pos,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_patients_covid19_pot,,Hoeveel patiënten zijn vandaag potentieel besmet met COVID-19 (patiënten met symptomen)?,Combien de patients sont potentiellement infectés par COVID-19 (patients présentant des symptômes) aujourd'hui?,,,,,,nr_num_patients_covid19_pot,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,nr_num_patients_cohort,,Hoeveel patiënten hebt u vandaag in cohortzorg binnen de organisatie?,Combien de patients avez-vous en soins de cohorte aujourd'hui?,,,,,,nr_num_patients_cohort,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,fl_capacity_next_days,,Heb je nog capaciteit (mensen en middelen) om de komende dagen bijkomende patiënten te verzorgen?,Avez-vous toujours la capacité (personnes et ressources) de prendre en charge des patients supplémentaires dans les prochains jours?,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_days,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,tx_capacity_next_days_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_days_comments,,,,,
,,,8e4f9f20-2726-4659-988e-83000b8072cb,DD_CVD19Barometer_HomeNursingServices,cd_alc_hand_disinfectant,,Alcoholische handontsmetting,Désinfectant alcoolisé pour les mains,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_alc_hand_disinfectant,,,,,
