﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,tx_email,,E-mailadres,Adresse e-mail,,,,,,tx_email,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,cd_instance_type,,Type instantie,Type d'instance,,1: Tijdelijke triagepost|Poste de triage temporaire§2: Wachtpost|Garde des médecins généralistes§<other_value>: Andere:|Autre:,,,,cd_instance_type,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,tx_tp_name,,Naam van de post,Nom de la garde/du poste,,,,,,tx_tp_name,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,tx_tp_postal_code,,Postcode van de gemeente waarin de post zich bevindt,Code postal de la commune dans laquelle se trouve la garde/le poste,,,,,,tx_tp_postal_code,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,fl_critical_tasks_completed,,Mijn kritische taken voor de dag werden uitgevoerd.,Mes tâches essentielles de la journée ont été réalisées.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_critical_tasks_completed,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,tx_critical_tasks_comments,,Opmerkingen,Remarques,,,,,,tx_critical_tasks_comments,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,fl_quality_standard,,Uitvoering gebeurt volgens de verwachte standaard,Je peux exécuter mes tâches selon la norme attendue.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_quality_standard,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,tx_quality_comments,,Opmerkingen,Remarques,,,,,,tx_quality_comments,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,fl_help_needed,,Ik heb hulp nodig,J'ai besoin d'aide.,,0: Geen hulp nodig|Aucune aide nécessaire§1: Hulp nodig|Besoin d'aide,,,,fl_help_needed,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,tx_help_needed_comments,,Opmerkingen,Remarques,,,,,,tx_help_needed_comments,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,fl_capacity_next_day,,Ik denk dat we voldoende capaciteit hebben (mensen & materiaal) om alle taken van morgen uit te voeren,Je pense que nous avons suffisamment de ressources (personnel et équipement) pour gérer la charge de travail de demain.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_day,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,tx_capacity_next_day_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_day_comments,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,fl_capacity_next_week,,Ik denk dat we voldoende capaciteit hebben (mensen & materiaal) om alle taken van de komende week uit te voeren.,Je pense que nous avons suffisamment de ressources (personnel et équipement) pour gérer la charge de travail de la semaine prochaine,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_week,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,tx_capacity_next_week_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_week_comments,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,nr_num_consultations_phone,,Hoeveel telefonische consultaties hebt u vandaag gedaan?,Combien de consultations téléphoniques avez-vous eues aujourd'hui?,,,,,,nr_num_consultations_phone,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,nr_num_consultations_phys,,Hoeveel fysieke consultaties hebt u vandaag gedaan?,Combien de consultations physiques avez-vous eues aujourd'hui?,,,,,,nr_num_consultations_phys,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,cd_num_patients_emergency,,Hoeveel % van de potentiële covid19 patiënten hebt u vandaag doorverwezen naar spoed?,Quel est le % de patients potentiels de covid19 que vous avez référés aux urgences aujourd'hui?,,0: 0%§1: 10%§2: 20%§3: 30%§4: 40%§5: 50%§6: 60%§7: 70%§8: 80%§9: 90%§10: 100%,,,,cd_num_patients_emergency,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,cd_extra_load,,Hoe groot is de belasting voor u als triagepost op dit moment?,Quelle est la charge pour vous et votre poste de triage en ce moment?,,1: Verlaagd|Diminuée§2: Normaal|Normale§3: Verhoogd|Augmentée§4: Sterk verhoogd|Fortement augmentée§5: Onhoudbaar hoog|Intensément élevée,,,,cd_extra_load,,,,,
,,,022c05d8-c232-4d66-a884-cf14c1996e80,DD_CVD19Barometer_TriagePosts,cd_alc_hand_disinfectant,,Alcoholische handontsmetting,Désinfectant alcoolisé pour les mains,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_alc_hand_disinfectant,,,,,
