﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_email,,E-mailadres,Adresse e-mail,,,,,,tx_email,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_sex,,Geslacht,Sexe,,1: Man|Homme§2: Vrouw|Femme,,,,fl_sex,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_cra_type,,Type instantie,Type d'instance,,,,,,cd_cra_type,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_cra_name,,Naam van zorgcentrum,Nom du centre de soins,,1: Woonzorgcentra|Maison de repos et de soins§<other_value>: Andere:|Autre:,,,,tx_cra_name,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_cra_postal_code,,Postcode van de gemeente waarin het zorgcentrum zich bevindt,Code postal de la commune dans laquelle se situe le centre de soins,,,,,,tx_cra_postal_code,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_cra_providers,,Aantal zorgverleners?,Nombre de soignants?,,,,,,nr_num_cra_providers,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_cra_beds_available,,Aantal bedden beschikbaar?,Nombre de lits disponibles?,,,,,,nr_num_cra_beds_available,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_critical_tasks_completed,,Mijn kritische taken voor de dag werden uitgevoerd.,Mes tâches essentielles de la journée ont été réalisées.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_critical_tasks_completed,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_critical_tasks_comments,,Opmerkingen,Remarques,,,,,,tx_critical_tasks_comments,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_quality_standard,,Uitvoering gebeurt volgens de verwachte standaard,Je peux exécuter mes tâches selon la norme attendue.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_quality_standard,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_quality_comments,,Opmerkingen,Remarques,,,,,,tx_quality_comments,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_help_needed,,Ik heb hulp nodig,J'ai besoin d'aide.,,0: Geen hulp nodig|Aucune aide nécessaire§1: Hulp nodig|Besoin d'aide,,,,fl_help_needed,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_help_needed_comments,,Opmerkingen,Remarques,,,,,,tx_help_needed_comments,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_capacity_next_day,,Ik denk dat we voldoende capaciteit hebben (mensen & materiaal) om alle taken van morgen uit te voeren,Je pense que nous avons suffisamment de ressources (personnel et équipement) pour gérer la charge de travail de demain.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_day,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_capacity_next_day_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_day_comments,,,,,
